subnet,cidr,server,label
155.193.8.0/22,22,squid,admin1
156.224.4.0/22,22,squid,serverdestroyers
156.225.64.0/19,19,squid,server-155-166
156.235.24.0/22,22,squid,server-155-177
156.238.136.0/21,21,squid,Please enter username and password
156.238.160.0/20,20,squid,kingss34sadfasdf
156.239.160.0/23,23,squid,serverdestroyers
156.242.32.0/19,19,squid,92-119-150-236
156.249.0.0/24,24,squid,server2-proxy
157.254.128.0/20,20,squid,ISP_PROXIES
157.254.144.0/21,21,squid,ISP_PROXIES
157.254.160.0/21,21,squid,admin1
157.254.192.0/21,21,squid,localhost
157.254.232.0/21,21,squid,localhost
157.254.224.0/22,22,squid,localhost
157.254.248.0/21,21,squid,localhost
157.254.240.0/21,21,squid,localhost
159.197.128.0/22,22,squid,comcast.com
159.197.132.0/22,22,squid,comcast.com
159.197.140.0/22,22,squid,comcast.com
161.199.227.0/24,24,squid,ISP_PROXIES
162.33.160.0/21,21,squid,ISP_PROXIES
162.222.194.0/24,24,squid,va_31326
162.222.196.0/24,24,squid,va_31326
162.222.197.0/24,24,squid,va_31326
162.250.102.0/24,24,squid,localhost
162.218.25.0/24,24,squid,localhost
162.254.2.0/24,24,squid,localhost
162.254.4.0/24,24,squid,localhost
162.254.6.0/24,24,squid,localhost
162.255.47.0/24,24,squid,ISP_PROXIES
163.53.212.0/22,22,squid,ISP_PROXIES
163.123.154.0/24,24,squid,ISP_PROXIES
163.192.32.0/20,20,squid,localhost
163.192.48.0/20,20,squid,localhost
163.192.64.0/20,20,squid,ocunew
163.192.80.0/20,20,squid,ocuric
163.192.96.0/20,20,squid,localhost
163.192.112.0/20,20,squid,ocuric
163.192.128.0/20,20,squid,ocuric
163.192.176.0/20,20,squid,zagent710
163.192.208.0/20,20,squid,ocu119
163.192.144.0/20,20,squid,zagent708
166.0.137.0/24,24,squid,other
166.88.149.0/24,24,squid,serverdestroyers
167.160.164.0/24,24,squid,va_31326
167.160.165.0/24,24,squid,va_31326
167.160.184.0/24,24,squid,ISP_PROXIES
168.199.64.0/19,19,squid,localhost
163.192.224.0/20,20,squid,ocu130
168.220.128.0/22,22,squid,admin1
168.220.132.0/22,22,squid,admin1
168.220.136.0/22,22,squid,rackdog
168.220.144.0/22,22,squid,admin1
168.220.152.0/22,22,squid,admin1
168.220.156.0/22,22,squid,admin1
168.250.208.0/20,20,squid,oculus-server30
170.230.80.0/20,20,squid,ocudrash17
170.230.64.0/20,20,squid,oculus31
171.22.52.0/22,22,squid,localhost
170.230.112.0/20,20,squid,ocudrash14
172.82.72.0/24,24,squid,ISP_PROXIES
172.82.74.0/23,23,squid,ISP_PROXIES
172.86.144.0/21,21,squid,localhost
172.111.57.0/24,24,squid,ISP_PROXIES
172.111.58.0/24,24,squid,ISP_PROXIES
172.120.14.0/24,24,squid,serverdestroyers
172.252.3.0/24,24,squid,serverdestroyers
172.252.23.0/24,24,squid,serverdestroyers
172.252.25.0/24,24,squid,serverdestroyers
172.252.28.0/24,24,squid,serverdestroyers
172.252.54.0/24,24,squid,serverdestroyers
172.252.55.0/24,24,squid,serverdestroyers
172.252.135.0/24,24,squid,serverdestroyers
172.252.136.0/24,24,squid,serverdestroyers
172.252.137.0/24,24,squid,serverdestroyers
172.252.139.0/24,24,squid,serverdestroyers
172.252.141.0/24,24,squid,serverdestroyers
172.252.145.0/24,24,squid,serverdestroyers
172.252.149.0/24,24,squid,serverdestroyers
172.252.161.0/24,24,squid,serverdestroyers
172.252.162.0/24,24,squid,serverdestroyers
172.252.168.0/24,24,squid,serverdestroyers
172.252.215.0/24,24,squid,serverdestroyers
173.239.209.0/24,24,squid,rackdog01
173.239.232.0/24,24,squid,rackdog01
173.245.84.0/24,24,squid,serverdestroyers
173.249.165.0/24,24,squid,admin1
173.249.166.0/24,24,squid,admin1
173.244.48.0/24,24,squid,rackdog01
175.29.224.0/21,21,squid,localhost
175.29.232.0/21,21,squid,localhost
175.29.240.0/21,21,squid,localhost
175.29.248.0/21,21,squid,localhost
175.110.64.0/22,22,squid,statisp28
175.110.68.0/22,22,squid,privateclient19
175.110.76.0/22,22,squid,debian
175.110.80.0/21,21,squid,statisp26
175.110.92.0/22,22,squid,debian
175.110.96.0/24,24,squid,homerouter
176.52.128.0/22,22,squid,localhost
176.52.144.0/22,22,squid,ISP_PROXIES
176.97.195.0/24,24,squid,localhost
176.97.198.0/24,24,squid,localhost
176.97.200.0/24,24,squid,localhost
176.97.211.0/24,24,squid,localhost
176.105.224.0/22,22,squid,localhost
176.110.110.0/24,24,squid,localhost
176.110.216.0/21,21,squid,statisp6
176.116.10.0/24,24,squid,localhost
176.116.11.0/24,24,squid,localhost
176.116.13.0/24,24,squid,localhost
176.116.32.0/21,21,squid,statisp24
176.116.232.0/22,22,squid,pingproxiesNY1
176.118.34.0/24,24,squid,localhost
176.118.35.0/24,24,squid,localhost
176.118.191.0/24,24,squid,ISP_PROXIES
176.126.100.0/24,24,squid,localhost
176.126.108.0/24,24,squid,localhost
176.126.119.0/24,24,squid,localhost
176.126.125.0/24,24,squid,localhost
176.126.126.0/24,24,squid,localhost
177.222.64.0/19,19,squid,debian
178.22.29.0/24,24,squid,localhost
178.23.188.0/24,24,squid,server
178.23.191.0/24,24,squid,localhost
178.159.92.0/23,23,squid,ISP_PROXIES
178.159.94.0/24,24,squid,ISP_PROXIES
178.212.77.0/24,24,squid,rackdog3
178.212.79.0/24,24,squid,localhost
178.212.224.0/24,24,squid,localhost
178.236.224.0/23,23,squid,Proxy
178.239.192.0/22,22,squid,localhost
178.239.204.0/23,23,squid,localhost
178.239.200.0/22,22,squid,localhost
180.178.184.0/22,22,squid,server-155-169
181.41.193.0/24,24,squid,ISP_PROXIES
181.214.78.0/23,23,squid,salman
181.214.146.0/24,24,squid,ISP_PROXIES
181.214.228.0/23,23,squid,salman
181.214.245.0/24,24,squid,ISP_PROXIES
181.215.31.0/24,24,squid,ISP_PROXIES
181.215.195.0/24,24,squid,ISP_PROXIES
181.215.35.0/24,24,squid,ISP_PROXIES
181.215.208.0/23,23,squid,salman
181.215.252.0/23,23,squid,salman
184.174.32.0/21,21,squid,ISP_PROXIES
185.11.141.0/24,24,squid,r620-51l5xv1
185.22.56.0/24,24,squid,other
185.22.58.0/24,24,squid,other
185.25.104.0/24,24,squid,localhost
185.33.95.0/24,24,squid,r620-51l5xv1
185.48.132.0/22,22,squid,localhost
185.51.120.0/24,24,squid,localhost
185.51.54.0/23,23,squid,localhost
185.76.40.0/22,22,squid,localhost
185.77.136.0/23,23,squid,ISP_PROXIES
185.78.78.0/23,23,squid,ISP_PROXIES
185.84.160.0/22,22,squid,localhost
185.89.249.0/24,24,squid,localhost
185.92.45.0/24,24,squid,ISP_PROXIES
185.92.47.0/24,24,squid,ISP_PROXIES
185.97.76.0/23,23,squid,ISP_PROXIES
185.97.78.0/24,24,squid,ISP_PROXIES
185.98.40.0/23,23,squid,ISP_PROXIES
185.98.42.0/24,24,squid,ISP_PROXIES
185.100.156.0/23,23,squid,ISP_PROXIES
185.101.200.0/23,23,squid,ISP_PROXIES
185.101.202.0/24,24,squid,ISP_PROXIES
185.103.60.0/23,23,squid,ISP_PROXIES
185.103.62.0/24,24,squid,ISP_PROXIES
185.104.32.0/21,21,squid,ISP_PROXIES
185.104.40.0/22,22,squid,ISP_PROXIES
185.104.148.0/23,23,squid,ISP_PROXIES
185.103.72.0/22,22,squid,localhost
185.104.150.0/24,24,squid,ISP_PROXIES
185.111.24.0/23,23,squid,ISP_PROXIES
185.111.26.0/24,24,squid,ISP_PROXIES
185.114.144.0/22,22,squid,ISP_PROXIES
185.115.144.0/22,22,squid,localhost
185.121.228.0/22,22,squid,localhost
185.123.156.0/23,23,squid,other
185.123.158.0/23,23,squid,other
185.130.40.0/23,23,squid,other
185.130.42.0/23,23,squid,other
185.135.140.0/22,22,squid,localhost
185.137.164.0/24,24,squid,localhost
185.138.165.0/24,24,squid,localhost
185.138.166.0/24,24,squid,localhost
185.139.34.0/23,23,squid,ISP_PROXIES
185.145.80.0/22,22,squid,debian
185.145.232.0/24,24,squid,localhost
185.145.233.0/24,24,squid,localhost
185.149.148.0/24,24,squid,localhost
185.149.150.0/24,24,squid,localhost
185.149.151.0/24,24,squid,localhost
185.151.144.0/24,24,squid,localhost
185.151.145.0/24,24,squid,localhost
185.151.146.0/24,24,squid,ISP_PROXIES
185.161.123.0/24,24,squid,localhost
185.166.196.0/23,23,squid,server-155-164
185.170.58.0/24,24,squid,ISP_PROXIES
185.173.244.0/24,24,squid,rackdog3
185.173.246.0/24,24,squid,rackdog3
185.175.164.0/22,22,squid,158-51-147-82
185.177.78.0/23,23,squid,ISP_PROXIES
185.184.216.0/24,24,squid,localhost
185.184.219.0/24,24,squid,localhost
185.185.83.0/24,24,squid,r620-51l5xv1
185.186.60.0/22,22,squid,chevrolet.iproyal.dev
185.187.170.0/24,24,squid,r620-51l5xv1
185.192.96.0/23,23,squid,salman
185.197.151.0/24,24,squid,localhost
185.197.250.0/23,23,squid,salman
185.201.253.0/24,24,squid,localhost
185.205.244.0/24,24,squid,r620-51l5xv1
185.205.246.0/24,24,squid,r620-51l5xv1
185.211.32.0/24,24,squid,statisp4
185.212.175.0/24,24,squid,none
185.213.193.0/24,24,squid,localhost
185.213.194.0/24,24,squid,localhost
185.216.70.0/23,23,squid,ubuntu
185.216.125.0/24,24,squid,admin1
185.216.126.0/24,24,squid,admin1
185.218.84.0/24,24,squid,serverdestroyers
185.218.85.0/24,24,squid,serverdestroyers
185.218.86.0/24,24,squid,serverdestroyers
185.218.87.0/24,24,squid,serverdestroyers
185.218.184.0/24,24,squid,localhost
185.218.186.0/24,24,squid,localhost
185.221.217.0/24,24,squid,localhost
185.230.246.0/24,24,squid,localhost
185.234.15.0/24,24,squid,localhost
185.235.224.0/24,24,squid,localhost
185.235.225.0/24,24,squid,localhost
185.235.227.0/24,24,squid,localhost
185.235.228.0/24,24,squid,localhost
185.238.90.0/24,24,squid,ISP_PROXIES
185.240.120.0/22,22,squid,statisp33
185.245.236.0/22,22,squid,localhost
185.248.135.0/24,24,squid,localhost
185.249.53.0/24,24,squid,localhost
185.249.54.0/24,24,squid,localhost
185.249.55.0/24,24,squid,localhost
185.250.36.0/24,24,squid,adminuser
185.251.19.0/24,24,squid,server
185.251.21.0/24,24,squid,localhost
185.252.211.0/24,24,squid,localhost
185.252.212.0/24,24,squid,localhost
185.252.213.0/24,24,squid,localhost
185.253.3.0/24,24,squid,rackdog3
185.255.36.0/22,22,squid,localhost
185.255.168.0/22,22,squid,localhost
188.64.8.0/22,22,squid,localhost
188.209.128.0/22,22,squid,localhost
188.209.132.0/22,22,squid,none
188.212.155.0/24,24,squid,localhost
188.213.202.0/23,23,squid,localhost
188.214.27.0/24,24,squid,localhost
188.214.157.0/24,24,squid,localhost
188.214.208.0/23,23,squid,localhost
188.240.224.0/22,22,squid,localhost
188.240.68.0/24,24,squid,localhost
188.240.230.0/24,24,squid,localhost
188.240.232.0/23,23,squid,localhost
188.241.110.0/24,24,squid,localhost
188.241.248.0/24,24,squid,localhost
188.241.242.0/23,23,squid,localhost
188.244.113.0/24,24,squid,server
188.244.118.0/24,24,squid,localhost
188.244.123.0/24,24,squid,localhost
188.244.125.0/24,24,squid,localhost
188.244.126.0/24,24,squid,localhost
188.244.127.0/24,24,squid,localhost
190.92.168.0/21,21,squid,ISP_PROXIES
191.96.29.0/24,24,squid,ISP_PROXIES
191.96.31.0/24,24,squid,adminuser
191.96.34.0/24,24,squid,ISP_PROXIES
191.96.38.0/24,24,squid,adminuser
191.96.61.0/24,24,squid,ISP_PROXIES
191.96.62.0/24,24,squid,rackdog14
191.96.94.0/24,24,squid,ISP_PROXIES
191.96.96.0/24,24,squid,ISP_PROXIES
191.96.122.0/24,24,squid,adminuser
191.96.134.0/24,24,squid,adminuser
191.96.154.0/24,24,squid,adminuser
191.96.129.0/24,24,squid,adminuser
191.101.187.0/24,24,squid,statlsp1
191.101.202.0/23,23,squid,salman
192.64.205.0/24,24,squid,statisp8-statsolutions-us
192.142.176.0/21,21,squid,adminuser
192.142.184.0/22,22,squid,rackdog02
192.142.232.0/21,21,squid,localhost
192.153.162.0/24,24,squid,auproxies.com
192.166.208.0/21,21,squid,localhost
192.190.232.0/24,24,squid,auproxies.com
193.3.163.0/24,24,squid,localhost
193.3.169.0/24,24,squid,localhost
193.3.171.0/24,24,squid,localhost
193.3.175.0/24,24,squid,localhost
193.3.180.0/24,24,squid,localhost
193.3.181.0/24,24,squid,localhost
193.3.186.0/24,24,squid,localhost
193.3.187.0/24,24,squid,localhost
193.9.124.0/24,24,squid,localhost
193.23.128.0/22,22,squid,localhost
193.31.104.0/22,22,squid,debian
193.34.81.0/24,24,squid,localhost
193.34.82.0/24,24,squid,localhost
193.35.229.0/24,24,squid,localhost
193.35.231.0/24,24,squid,localhost
193.37.46.0/24,24,squid,ISP_PROXIES
193.37.200.0/22,22,squid,localhost
193.37.248.0/24,24,squid,localhost
193.37.249.0/24,24,squid,localhost
193.38.154.0/24,24,squid,localhost
193.38.155.0/24,24,squid,localhost
193.38.244.0/24,24,squid,localhost
193.39.143.0/24,24,squid,server-155-164
193.39.208.0/24,24,squid,server-155-164
193.41.38.0/24,24,squid,server-155-164
193.41.39.0/24,24,squid,server-155-164
193.42.32.0/23,23,squid,ubuntu
193.42.34.0/23,23,squid,ubuntu
193.42.52.0/22,22,squid,localhost
193.43.42.0/24,24,squid,localhost
193.56.10.0/24,24,squid,localhost
193.104.183.0/24,24,squid,localhost
193.108.56.0/22,22,squid,localhost
193.108.102.0/23,23,squid,ubuntu18
193.124.49.0/24,24,squid,serverdestroyers
193.124.224.0/22,22,squid,serverdestroyers
193.124.224.0/23,23,squid,serverdestroyers
193.124.226.0/24,24,squid,serverdestroyers
193.148.50.0/23,23,squid,LEVEL3
193.148.48.0/23,23,squid,LEVEL3
193.160.68.0/23,23,squid,ISP_PROXIES
193.160.72.0/23,23,squid,ISP_PROXIES
193.162.132.0/24,24,squid,localhost
193.162.133.0/24,24,squid,localhost
193.151.180.0/22,22,squid,windows
193.162.135.0/24,24,squid,localhost
193.163.6.0/24,24,squid,localhost
193.163.22.0/24,24,squid,localhost
193.163.87.0/24,24,squid,localhost
193.163.95.0/24,24,squid,localhost
193.163.124.0/24,24,squid,localhost
193.163.127.0/24,24,squid,ISP_PROXIES
193.163.192.0/24,24,squid,localhost
193.163.193.0/24,24,squid,localhost
193.163.195.0/24,24,squid,localhost
193.163.200.0/24,24,squid,localhost
193.168.196.0/22,22,squid,ISP_PROXIES
193.176.244.0/23,23,squid,localhost
193.201.12.0/24,24,squid,localhost
193.201.13.0/24,24,squid,localhost
193.201.14.0/24,24,squid,localhost
193.221.208.0/24,24,squid,localhost
193.221.210.0/24,24,squid,localhost
193.228.127.0/24,24,squid,localhost
193.228.168.0/24,24,squid,statisp8-statsolutions-us
193.228.225.0/24,24,squid,localhost
193.228.228.0/24,24,squid,localhost
193.233.216.0/22,22,squid,localhost
193.243.186.0/24,24,squid,localhost
194.5.146.0/23,23,squid,statlsp1
194.5.148.0/23,23,squid,statlsp1
194.9.180.0/24,24,squid,none
194.9.181.0/24,24,squid,localhost
194.15.96.0/22,22,squid,none
194.26.119.0/24,24,squid,localhost
194.26.200.0/24,24,squid,localhost
194.28.156.0/23,23,squid,ISP_PROXIES
194.28.158.0/24,24,squid,ISP_PROXIES
194.31.222.0/24,24,squid,ubuntu
194.31.223.0/24,24,squid,ubuntu
194.32.105.0/24,24,squid,localhost
194.49.86.0/24,24,squid,ubuntu
194.49.87.0/24,24,squid,ubuntu
194.50.0.0/23,23,squid,salman
194.50.200.0/23,23,squid,rd1
194.50.206.0/23,23,squid,rd1
194.56.149.0/24,24,squid,localhost
194.62.16.0/24,24,squid,localhost
194.62.104.0/24,24,squid,localhost
194.62.107.0/24,24,squid,localhost
194.62.160.0/24,24,squid,localhost
194.87.41.0/24,24,squid,serverdestroyers
194.87.61.0/24,24,squid,serverdestroyers
194.87.120.0/22,22,squid,serverdestroyers
194.62.162.0/24,24,squid,localhost
194.87.124.0/22,22,squid,serverdestroyers
194.87.192.0/22,22,squid,serverdestroyers
194.104.4.0/23,23,squid,ISP_PROXIES
194.104.6.0/24,24,squid,ISP_PROXIES
194.104.133.0/24,24,squid,localhost
194.104.135.0/24,24,squid,localhost
194.104.156.0/24,24,squid,localhost
194.104.158.0/24,24,squid,localhost
194.104.239.0/24,24,squid,localhost
194.135.46.0/24,24,squid,serverdestroyers
194.126.176.0/24,24,squid,localhost
194.140.196.0/22,22,squid,ISP_PROXIES
194.150.76.0/24,24,squid,localhost
194.150.79.0/24,24,squid,localhost
194.156.78.0/24,24,squid,localhost
194.163.64.0/22,22,squid,ubuntu20
194.163.96.0/19,19,squid,bashproxy
194.163.88.0/21,21,squid,comcast.com
194.180.50.0/23,23,squid,LEVEL3
194.213.126.0/23,23,squid,localhost
194.233.144.0/20,20,squid,localhost
195.69.149.0/24,24,squid,localhost
195.82.132.0/23,23,squid,localhost
195.138.109.0/24,24,squid,rackdog3
195.138.110.0/24,24,squid,rackdog3
195.138.113.0/24,24,squid,rackdog3
195.138.115.0/24,24,squid,rackdog3
195.138.116.0/24,24,squid,rackdog3
195.138.117.0/24,24,squid,rackdog3
195.138.119.0/24,24,squid,rackdog3
195.138.121.0/24,24,squid,rackdog3
195.138.122.0/23,23,squid,rackdog3
195.138.124.0/22,22,squid,rd2
195.178.110.0/24,24,squid,ubuntu
195.178.111.0/24,24,squid,ubuntu
195.178.120.0/24,24,squid,ubuntu
195.178.121.0/24,24,squid,ubuntu
195.178.142.0/23,23,squid,localhost
195.180.128.0/22,22,squid,localhost
195.180.192.0/20,20,squid,bashproxy
195.180.224.0/20,20,squid,bashproxy
195.206.230.0/23,23,squid,localhost
195.206.234.0/23,23,squid,localhost
195.216.156.0/22,22,squid,localhost
195.225.83.0/24,24,squid,localhost
195.225.97.0/24,24,squid,localhost
195.225.98.0/24,24,squid,localhost
198.14.16.0/20,20,squid,ISP_PROXIES
198.105.103.0/24,24,squid,rackdog14
198.207.12.0/23,23,squid,ISP_PROXIES
199.30.144.0/22,22,squid,ISP_PROXIES
199.48.176.0/24,24,squid,auproxies.com
199.48.180.0/24,24,squid,auproxies.com
199.91.96.0/21,21,squid,ISP_PROXIES
199.187.188.0/22,22,squid,ISP_PROXIES
200.220.174.0/23,23,squid,server-155-164
200.229.16.0/20,20,squid,ISP_PROXIES
203.0.8.0/23,23,squid,localhost
203.31.244.0/23,23,squid,ISP_PROXIES
204.10.80.0/22,22,squid,ISP_PROXIES
204.10.116.0/22,22,squid,other
204.14.76.0/24,24,squid,auproxies.com
204.19.238.0/23,23,squid,ISP_PROXIES
204.44.116.0/24,24,squid,ISP_PROXIES
204.75.229.0/24,24,squid,localhost
204.152.209.0/24,24,squid,va_31326
204.156.192.0/19,19,squid,ISP_PROXIES
205.164.9.0/24,24,squid,serverdestroyers
205.164.32.0/24,24,squid,serverdestroyers
205.164.59.0/24,24,squid,serverdestroyers
205.178.140.0/24,24,squid,ISP_PROXIES
205.178.141.0/24,24,squid,ISP_PROXIES
205.196.8.0/22,22,squid,ISP_PROXIES
205.233.201.0/24,24,squid,auproxies.com
206.162.252.0/23,23,squid,Proxy
206.249.192.0/21,21,squid,localhost
206.249.200.0/21,21,squid,localhost
206.249.216.0/21,21,squid,localhost
206.55.128.0/19,19,squid,admin1
206.249.232.0/21,21,squid,localhost
206.249.208.0/21,21,squid,localhost
206.249.240.0/21,21,squid,localhost
206.249.248.0/21,21,squid,localhost
206.251.204.0/23,23,squid,comcast.com
207.170.180.0/22,22,squid,Squid Basic Authentication
207.202.128.0/17,17,squid,rackdog
207.244.213.0/24,24,squid,ISP_PROXIES
208.99.8.0/22,22,squid,ISP_PROXIES
208.254.174.0/24,24,squid,sprint
209.54.97.0/24,24,squid,va_31326
209.66.0.0/20,20,squid,localhost
209.66.16.0/20,20,squid,zagent12487
209.20.192.0/18,18,squid,admin1
209.66.32.0/20,20,squid,zagent12486
209.66.48.0/20,20,squid,ocudrashsprnew
209.73.132.0/24,24,squid,serverdestroyers
209.73.136.0/24,24,squid,serverdestroyers
209.73.137.0/24,24,squid,serverdestroyers
209.113.0.0/20,20,squid,localhost
209.113.24.0/21,21,squid,localhost
209.113.48.0/20,20,squid,localhost
209.113.32.0/20,20,squid,localhost
209.113.72.0/21,21,squid,localhost
209.113.64.0/21,21,squid,localhost
209.113.96.0/20,20,squid,localhost
209.113.112.0/20,20,squid,dc-spr-b3-s7
209.113.80.0/21,21,squid,localhost
209.142.103.0/24,24,squid,debian
209.200.240.0/24,24,squid,localhost
212.2.236.0/22,22,squid,localhost
212.2.236.0/23,23,squid,localhost
212.2.238.0/23,23,squid,localhost
212.6.63.0/24,24,squid,localhost
212.18.97.0/24,24,squid,localhost
212.18.102.0/24,24,squid,localhost
212.18.106.0/24,24,squid,localhost
212.18.107.0/24,24,squid,localhost
212.18.119.0/24,24,squid,localhost
212.18.123.0/24,24,squid,localhost
212.18.124.0/24,24,squid,localhost
212.23.194.0/24,24,squid,localhost
212.23.195.0/24,24,squid,localhost
212.23.198.0/24,24,squid,localhost
212.24.113.0/24,24,squid,localhost
212.24.123.0/24,24,squid,localhost
212.30.56.0/24,24,Nightwatch.js,status-407
212.52.8.0/24,24,squid,localhost
212.52.9.0/24,24,squid,localhost
212.52.10.0/24,24,squid,localhost
212.52.11.0/24,24,squid,localhost
212.52.12.0/24,24,squid,localhost
212.52.25.0/24,24,squid,localhost
212.52.26.0/24,24,squid,localhost
212.52.27.0/24,24,squid,localhost
212.60.23.0/24,24,squid,statisp3
212.68.164.0/22,22,squid,localhost
212.68.188.0/22,22,squid,localhost
212.69.132.0/23,23,squid,ISP_PROXIES
212.69.134.0/24,24,squid,ISP_PROXIES
212.87.206.0/23,23,squid,ubuntu
212.87.220.0/23,23,squid,ISP
212.87.222.0/23,23,squid,ISP
212.90.116.0/22,22,squid,localhost
212.124.94.0/23,23,squid,localhost
212.192.16.0/21,21,squid,serverdestroyers
212.192.208.0/22,22,squid,serverdestroyers
212.193.4.0/22,22,squid,serverdestroyers
212.193.8.0/22,22,squid,serverdestroyers
212.193.24.0/22,22,squid,serverdestroyers
213.5.129.0/24,24,squid,server
213.32.248.0/22,22,squid,localhost
213.109.149.0/24,24,squid,localhost
213.109.156.0/24,24,squid,localhost
213.109.158.0/24,24,squid,localhost
213.109.159.0/24,24,squid,localhost
213.109.195.0/24,24,squid,localhost
213.109.198.0/24,24,squid,server
213.109.207.0/24,24,squid,localhost
213.139.64.0/20,20,squid,localhost
213.139.80.0/20,20,squid,sprint
213.173.37.0/24,24,squid,localhost
213.173.38.0/24,24,squid,localhost
213.176.20.0/22,22,squid,server-155-169
213.176.64.0/21,21,squid,server-155-167
213.176.72.0/22,22,squid,server-155-164
213.176.88.0/21,21,squid,server-155-167
213.176.112.0/21,21,squid,server-155-167
213.178.140.0/22,22,squid,homerouter
213.185.92.0/24,24,squid,other
213.185.93.0/24,24,squid,other
213.209.131.0/24,24,squid,ISP_PROXIES
213.209.139.0/24,24,squid,ISP_PROXIES
213.209.152.0/24,24,squid,ISP_PROXIES
213.232.92.0/22,22,squid,localhost
216.24.210.0/24,24,squid,salman
216.24.211.0/24,24,squid,salman
216.24.212.0/24,24,squid,salman
216.24.214.0/24,24,squid,salman
216.24.215.0/24,24,squid,salman
216.24.216.0/24,24,squid,salman
216.24.218.0/24,24,squid,salman
216.24.219.0/24,24,squid,salman
216.74.120.0/21,21,squid,ISP_PROXIES
216.65.128.0/19,19,squid,admin1
216.97.224.0/22,22,squid,rackdog
216.97.236.0/23,23,squid,auproxies.com
216.97.232.0/23,23,squid,auproxies.com
216.122.160.0/21,21,squid,localhost
216.144.226.0/24,24,squid,ISP_PROXIES
216.122.184.0/21,21,squid,localhost
216.150.72.0/24,24,squid,ocu70
216.150.75.0/24,24,squid,ocu70
216.169.101.0/24,24,squid,ocu70
216.169.104.0/24,24,squid,ocu70
216.169.109.0/24,24,squid,ocu70
216.169.112.0/24,24,squid,ocu70
216.169.114.0/24,24,squid,ocu70
216.169.115.0/24,24,squid,ocu70
216.169.116.0/24,24,squid,ocu70
216.169.119.0/24,24,squid,ocu70
216.169.123.0/24,24,squid,ocu70
216.169.124.0/24,24,squid,ocu70
216.172.135.0/24,24,squid,serverdestroyers
216.172.138.0/24,24,squid,serverdestroyers
217.20.240.0/24,24,squid,admin1
217.20.241.0/24,24,squid,debian
217.20.242.0/24,24,squid,admin1
217.20.243.0/24,24,squid,other
217.114.33.0/24,24,squid,localhost
217.114.36.0/24,24,squid,localhost
217.114.39.0/24,24,squid,localhost
217.119.131.0/24,24,squid,localhost
217.119.132.0/24,24,squid,localhost
217.119.133.0/24,24,squid,localhost
217.119.135.0/24,24,squid,localhost
217.119.142.0/24,24,squid,localhost
217.119.143.0/24,24,squid,localhost
223.27.112.0/23,23,squid,localhost
223.27.114.0/24,24,squid,localhost
